"subject","predicate","object"
"http://es.dbpedia.org/resource/Billion_Dollar_Babies","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Muscle_of_Love"
"http://es.dbpedia.org/resource/Billion_Dollar_Babies","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Muscle_of_Love"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Muscle of Love"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Muscle of Love —en español: Músculo del amor— es el séptimo álbum de estudio lanzado en 1973 por la banda original de Alice Cooper. Se trata de un álbum conceptual que abarca temáticas sobre la adolescencia y su angustia, la vida en las calles de la ciudad de Nueva York y la prostitución masculina.​"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n7fg"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_Cooper"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscle_of_Love"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Billion_Dollar_Babies"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/duración","2501.0"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/lanzamiento","Noviembre de 1973"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/nombre","Muscle of Love"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jack_Douglas"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jack_Richardson"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/wikiPageID",1766183
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",118847893
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/Work/runtime","41.68333333333333"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/wikiPageLength",3807
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/band","Alice Cooper"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/runtime",2501.0
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/title","Muscle of Love"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal_music"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Billion_Dollar_Babies"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jack_Richardson"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jack_Douglas"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hits_(_Alice_Cooper)"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muscle_of_Love?oldid=118847893&ns=0"
"http://es.dbpedia.org/resource/Muscle_of_Love","http://dbpedia.org/ontology/abstract","Muscle of Love —en español: Músculo del amor— es el séptimo álbum de estudio lanzado en 1973 por la banda original de Alice Cooper. Se trata de un álbum conceptual que abarca temáticas sobre la adolescencia y su angustia, la vida en las calles de la ciudad de Nueva York y la prostitución masculina.​ Muscle of Love recibió reseñas diversas por parte de la crítica especializada. Lenny Kaye, escribiendo para Rolling Stone, afirmó que la banda había empezado a perder el foco en relación a su dirección musical.​ Phonographic Record publicó una nota negativa y recalcó que le había sido imposible a la agrupación superar el hecho de que Bob Ezrin no fuera más su productor.​ Creem, sin embargo, se refirió al disco como un ""magnífico esfuerzo"".​"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Muscle_of_Love"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Muscle_of_Love"
"http://es.dbpedia.org/resource/Muscle_of_love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscle_of_Love"
"http://es.wikipedia.org/wiki/Muscle_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muscle_of_Love"
"http://dbpedia.org/resource/Muscle_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muscle_of_Love"
