"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_de_Plantas_Medicinales_de_la_Universidad_de_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio"
"http://es.dbpedia.org/resource/Jardin_Metropolitano_de_Tokio_de_Plantas_Medicinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio"
"http://es.dbpedia.org/resource/Jardin_de_Plantas_Medicinales_de_la_Universidad_de_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio"
"http://es.dbpedia.org/resource/Jardín_Metropolitano_de_Tokio_de_Plantas_Medicinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Jardín de plantas medicinales metropolitano de Tokio"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6784
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.682
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_metropolitano_de_Tokio","http://xmlns.com/foaf/0.1/homepage","http://www.tokyo-eiken.go.jp/lb_iyaku/plant/"
