"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/2000/01/rdf-schema#label","Louis de La Palud"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://www.w3.org/2000/01/rdf-schema#comment","Louis de La Palud, llamado también el cardenal de Varambron (Châtillon-la-Palud, 1370/1380 – Roma, 21 de septiembre de 1451), fue un abad, obispo católico y cardenal suizo. Al principio fue monje benedictino, después obispo de Lausana y posteriormente de ."
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://xmlns.com/foaf/0.1/name","Jacques Mitte de Chevrières"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://xmlns.com/foaf/0.1/name","1413-1419"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://xmlns.com/foaf/0.1/name","Louis de La Palud"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Félix_V"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lausana"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_presbíteros_de_Santa_Anastasia"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Suiza"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Suiza"
