"subject","predicate","object"
"http://es.dbpedia.org/resource/Contundente","http://www.w3.org/2000/01/rdf-schema#label","Contundente"
"http://es.dbpedia.org/resource/Contundente","http://www.w3.org/2000/01/rdf-schema#comment","Se llama contundente al instrumento y acto que producen contusión. Así suele llamarse el arma o instrumento destinado a obrar por contusión o golpe: tales son, por ejemplo, entre las primeras el palo, la clava, la maza, el azote, etc. y entre los últimos el , que con su enorme masa y velocidad en el choque debía quebrantar la trabazón de las planchas de blindaje, arrancadas de su sitio y producir graves desperfectos en los buques, imposibilitándolos para sostenerse a flote."
"http://es.dbpedia.org/resource/Contundente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_militar"
"http://es.dbpedia.org/resource/Contundente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contundente"
"http://es.dbpedia.org/resource/Contundente","http://dbpedia.org/ontology/wikiPageID",4845611
"http://es.dbpedia.org/resource/Contundente","http://dbpedia.org/ontology/wikiPageRevisionID",127470851
"http://es.dbpedia.org/resource/Contundente","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Contundente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contundente?oldid=127470851&ns=0"
"http://es.dbpedia.org/resource/Contundente","http://dbpedia.org/ontology/abstract","Se llama contundente al instrumento y acto que producen contusión. Así suele llamarse el arma o instrumento destinado a obrar por contusión o golpe: tales son, por ejemplo, entre las primeras el palo, la clava, la maza, el azote, etc. y entre los últimos el , que con su enorme masa y velocidad en el choque debía quebrantar la trabazón de las planchas de blindaje, arrancadas de su sitio y producir graves desperfectos en los buques, imposibilitándolos para sostenerse a flote."
"http://es.wikipedia.org/wiki/Contundente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contundente"
"http://es.dbpedia.org/resource/Arma_contundente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contundente"
"http://es.dbpedia.org/resource/Objeto_contundente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contundente"
"http://es.dbpedia.org/resource/Herramienta_contundente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contundente"
"http://es.dbpedia.org/resource/Instrumento_contundente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contundente"
"http://es.dbpedia.org/resource/Arma_roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contundente"
