"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Quilehtla"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz Quilehtla es uno de los 60 municipios que conforman el estado de Tlaxcala en los Estados Unidos Mexicanos. El municipio fue de los últimos en fundarse en el estado de Tlaxcala a partir del decreto del 11 de agosto de 1995 del Congreso del Estado separándose del municipio de Acuamanala de Miguel Hidalgo.​ De acuerdo con la información del Instituto Nacional de Estadística, Geografía e Informática, el municipio de Santa Cruz Quilehtla comprende una superficie de 5.400 kilómetros cuadrados, lo que representa el 0.13 por ciento del total del territorio estatal, el cual asciende a 4 060.923 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://xmlns.com/foaf/0.1/name","Municipio de Santa Cruz Quilehtla"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Metropolitana_de_Puebla-Tlaxcala"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_Quilehtla"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/altitud",2240
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/dirigentesNombres","Óscar Pérez Rojas"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/imagen","Iglesia de Santa Cruz Quilehtla, Tlaxcala.jpg"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/mapaLoc","Tlaxcala"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/nombreCompleto","Municipio de Santa Cruz Quilehtla"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa Cruz"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tlaxcala"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/wikiPageID",6963960
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/wikiPageRevisionID",124601538
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/wikiPageExternalLink","http://periodico.tlaxcala.gob.mx/indices/Ex06062011.pdf"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/wikiPageLength",3693
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cruz_Quilehtla?oldid=124601538&ns=0"
