"subject","predicate","object"
"http://dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troops_of_Tomorrow"
"http://es.dbpedia.org/resource/Fuck_the_U.S.A.","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Troops_of_Tomorrow"
"http://es.dbpedia.org/resource/Let's_Start_a_War...","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Troops_of_Tomorrow"
"http://es.dbpedia.org/resource/Let's_Start_a_War...","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Troops_of_Tomorrow"
"http://es.dbpedia.org/resource/Live_At_The_Palm_Cove","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Troops_of_Tomorrow"
"http://es.wikipedia.org/wiki/Troops_of_Tomorrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troops_of_Tomorrow"
"http://es.dbpedia.org/resource/Troops_Of_Tomorrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troops_of_Tomorrow"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Troops of Tomorrow"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Troops of Tomorrow es el segundo disco de estudio de la banda escocesa de hardcore punk The Exploited, lanzado en el año 1982."
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r7l6"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Exploited"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troops_of_Tomorrow"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Don't_Let_'em_Grind_You_Down"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/calificacion","*Allmusic 50px"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Street_punk"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/estilo","''Hardcore punk"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/grabacion",1982
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Exploited"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/nombre","Troops Of Tomorrow"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Let's_Start_a_War..."
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Exploited"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/productor","Tony Spath"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/wikiPageID",2563798
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/wikiPageRevisionID",125437728
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/band","The Exploited"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/title","Troops Of Tomorrow"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Street_punk"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Don't_Let_'em_Grind_You_Down"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Exploited"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Let's_Start_A_War..."
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troops_of_Tomorrow?oldid=125437728&ns=0"
"http://es.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/abstract","Troops of Tomorrow es el segundo disco de estudio de la banda escocesa de hardcore punk The Exploited, lanzado en el año 1982."
