"subject","predicate","object"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/2000/01/rdf-schema#label","Caspalá"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/2000/01/rdf-schema#comment","Caspalá es una localidad argentina en el departamento Valle Grande de la provincia de Jujuy. Se encuentra 10 kilómetros al oeste de Santa Ana, en un pequeño valle rodeado por cerros de 4 mil metros de altura. Está dentro del perímetro de la reserva de biosfera de las Yungas. Cuenta con una escuela primaria.​ El pueblo era inaccesible con vehículos hasta 2008, año en que se construyó la Ruta Provincial 73 que la vincula con Santa Ana. Entre las costumbres del lugar resalta el color de la vestimenta usada por las mujeres que varía según su edad y estado civil.​"
"http://es.dbpedia.org/resource/Caspalá","http://xmlns.com/foaf/0.1/name","Caspalá"
"http://es.dbpedia.org/resource/Caspalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Valle_Grande"
"http://es.dbpedia.org/resource/Caspalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Caspalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Jujuy"
"http://es.dbpedia.org/resource/Caspalá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caspalá"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/códigoPostal","Y4631"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/dirigentesNombres","Andrea Coronel"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/elevaciónMedia",3070
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/mapaLoc","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/nombreCompleto","Caspalá"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/nombreOficial","Caspalá"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/población",177
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/prefijoTelefónico",3887
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Valle_Grande"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Caspalá","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/wikiPageID",5551190
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/wikiPageRevisionID",125155221
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=JUJ010&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/areaCode","03887"
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/populationTotal",177
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/postalCode","Y4631"
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Caspalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caspalá?oldid=125155221&ns=0"
"http://es.dbpedia.org/resource/Caspalá","http://dbpedia.org/ontology/abstract","Caspalá es una localidad argentina en el departamento Valle Grande de la provincia de Jujuy. Se encuentra 10 kilómetros al oeste de Santa Ana, en un pequeño valle rodeado por cerros de 4 mil metros de altura. Está dentro del perímetro de la reserva de biosfera de las Yungas. Cuenta con una escuela primaria.​ El pueblo era inaccesible con vehículos hasta 2008, año en que se construyó la Ruta Provincial 73 que la vincula con Santa Ana. Entre las costumbres del lugar resalta el color de la vestimenta usada por las mujeres que varía según su edad y estado civil.​"
"http://es.dbpedia.org/resource/Departamento_de_Valle_Grande","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caspalá"
"http://es.wikipedia.org/wiki/Caspalá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caspalá"
