"subject","predicate","object"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Amigas Cheetahs"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/2000/01/rdf-schema#comment","«Amigas Cheetahs» es el título de la cuarta canción de la banda sonora The Cheetah Girls 2, de la película homónima."
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbpz"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://xmlns.com/foaf/0.1/name","Amigas Cheetahs"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Raven-Symoné"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raven-Symoné"
"http://es.dbpedia.org/resource/Amigas_Cheetahs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_de_Belinda"
