"subject","predicate","object"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/2000/01/rdf-schema#label","Émile de Bonnechose"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/2000/01/rdf-schema#comment","François Paul Émile Boisnormand de Bonnechose (1801-1875) fue un literato e historiador de Holanda. Antes de entrar en los pormenores del reinado de Carlos X de Francia, es indispensable dar al lector una idea de los antecedentes, y de la linea política que siguió con perseverancia desde 1789, pues según el historiador moderno Emilio de Bonnechose adicto a las ideas nuevas, se había manifestado uno de aquellos pocos hombres cuya conducta política no ofrece variación alguna (cita sacada de la obra de A. Saint-Prosper <<Historia de Francia>>, Barcelona, Brusi, 1841)"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Émile_de_Bonnechose"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://dbpedia.org/ontology/wikiPageID",8059761
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://dbpedia.org/ontology/wikiPageRevisionID",130345426
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Émile_de_Bonnechose?oldid=130345426&ns=0"
"http://es.dbpedia.org/resource/Émile_de_Bonnechose","http://dbpedia.org/ontology/abstract","François Paul Émile Boisnormand de Bonnechose (1801-1875) fue un literato e historiador de Holanda. Antes de entrar en los pormenores del reinado de Carlos X de Francia, es indispensable dar al lector una idea de los antecedentes, y de la linea política que siguió con perseverancia desde 1789, pues según el historiador moderno Emilio de Bonnechose adicto a las ideas nuevas, se había manifestado uno de aquellos pocos hombres cuya conducta política no ofrece variación alguna (cita sacada de la obra de A. Saint-Prosper <<Historia de Francia>>, Barcelona, Brusi, 1841)"
"http://es.wikipedia.org/wiki/Émile_de_Bonnechose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Émile_de_Bonnechose"
