"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://www.w3.org/2000/01/rdf-schema#label","Historia de los judíos de Salónica"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://www.w3.org/2000/01/rdf-schema#comment","La historia de los judíos de Tesalónica es la de la comunidad judía, principalmente sefardí, que habitó la ciudad griega de Tesalónica, también llamada Salónica, desde su llegada a la misma, a finales del siglo XV, hasta su aniquilación casi completa durante la Segunda Guerra Mundial. La comunidad judía fue durante varios siglos mayoritaria en la ciudad, lo que convierte a Tesalónica en el único caso conocido de una ciudad de la Diáspora de este tamaño con predominio judío."
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Grecia"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tesalónica"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_los_judíos_de_Salónica"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/wikiPageID",1372181
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/wikiPageRevisionID",128008911
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927074212/http:/www.jmth.gr/index.html"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011171527/http:/fmh.org.ar/revista/16/losjud.htm"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akadem.org/sommaire/themes/histoire/1/3/module_907.php%3Fchapitre_courant=1"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=93&letter=S"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/wikiPageLength",88682
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_los_judíos_de_Salónica?oldid=128008911&ns=0"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica","http://dbpedia.org/ontology/abstract","La historia de los judíos de Tesalónica es la de la comunidad judía, principalmente sefardí, que habitó la ciudad griega de Tesalónica, también llamada Salónica, desde su llegada a la misma, a finales del siglo XV, hasta su aniquilación casi completa durante la Segunda Guerra Mundial. La comunidad judía fue durante varios siglos mayoritaria en la ciudad, lo que convierte a Tesalónica en el único caso conocido de una ciudad de la Diáspora de este tamaño con predominio judío. Los judíos están indisolublemente unidos a la historia de Tesalónica, y la influencia de la comunidad hebrea de esta ciudad, tanto en el orden cultural como en el económico, se dejó sentir en todo el mundo sefardí. Llegaron a la ciudad, procedentes de España, en 1492 por causa del decreto de expulsión de los judíos. Durante el siglo XVI y bajo dominio otomano, la población judía de Tesalónica vivió una edad de oro, seguida de un relativo declive hasta mediados del XIX, época en la cual emprendió una importante modernización, tanto económica como cultural. La historia de los judíos de Tesalónica tomó un rumbo trágico en el siglo XX, tras la aplicación de la solución final por el régimen nazi, que se tradujo en la eliminación física de la inmensa mayoría de los miembros de la comunidad."
"http://es.dbpedia.org/resource/Historia_de_los_judios_de_Salónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica"
"http://dbpedia.org/resource/History_of_the_Jews_in_Thessaloniki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica"
"http://es.wikipedia.org/wiki/Historia_de_los_judíos_de_Salónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica"
"http://es.dbpedia.org/resource/Historia_de_los_judios_de_Salonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_los_judíos_de_Salónica"
