"subject","predicate","object"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Koca Hüsrev Mehmed Pasha"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Mehmed Hüsrev Pasha (también conocido como Koca Hüsrev Pasha; a veces conocido en fuentes occidentales como Husrev Pasha o Khosrew Pasha);​ (1769–1855) fue un Kapudan Pasha (""Gran Almirante"") de la Marina otomana y estadista que llegó a la posición de Gran Visir bastante tarde en su carrera, entre el 2 de julio de 1839 y 8 de junio 1840 durante el reinado de Abdülmecit I. Sin embargo, durante la década de 1820, ocupó cargos administrativos clave en la lucha contra los señores de guerra regionales, la reforma del ejército y la reforma del atuendo turco.​"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koca_Hüsrev_Mehmed_Pasha"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageID",8917217
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageRevisionID",130006189
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageLength",6394
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koca_Hüsrev_Mehmed_Pasha?oldid=130006189&ns=0"
"http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://dbpedia.org/ontology/abstract","Mehmed Hüsrev Pasha (también conocido como Koca Hüsrev Pasha; a veces conocido en fuentes occidentales como Husrev Pasha o Khosrew Pasha);​ (1769–1855) fue un Kapudan Pasha (""Gran Almirante"") de la Marina otomana y estadista que llegó a la posición de Gran Visir bastante tarde en su carrera, entre el 2 de julio de 1839 y 8 de junio 1840 durante el reinado de Abdülmecit I. Sin embargo, durante la década de 1820, ocupó cargos administrativos clave en la lucha contra los señores de guerra regionales, la reforma del ejército y la reforma del atuendo turco.​"
"http://es.wikipedia.org/wiki/Koca_Hüsrev_Mehmed_Pasha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha"
"http://dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koca_Hüsrev_Mehmed_Pasha"
