"subject","predicate","object"
"http://dbpedia.org/resource/855","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/855"
"http://es.dbpedia.org/resource/Ano_855","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/855"
"http://es.dbpedia.org/resource/Año_855","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/855"
"http://es.dbpedia.org/resource/855","http://www.w3.org/2000/01/rdf-schema#label","855"
"http://es.dbpedia.org/resource/855","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119bvf7"
"http://es.dbpedia.org/resource/855","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:855"
"http://es.dbpedia.org/resource/855","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/855"
"http://es.dbpedia.org/resource/855","http://dbpedia.org/ontology/wikiPageID",20643
"http://es.dbpedia.org/resource/855","http://dbpedia.org/ontology/wikiPageRevisionID",130465217
"http://es.dbpedia.org/resource/855","http://dbpedia.org/ontology/wikiPageLength",682
"http://es.dbpedia.org/resource/855","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/855?oldid=130465217&ns=0"
"http://es.wikipedia.org/wiki/855","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/855"
