"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derej_HaShem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derej_HaShem"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/2000/01/rdf-schema#label","Derej HaShem"
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/2000/01/rdf-schema#comment","Derej HaShem (en español: El Camino de D-os) es un texto filosófico que fue escrito en la década de 1730 por el Rabino Moshé Jaim Luzzatto.​"
"http://es.dbpedia.org/resource/Derej_HaShem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_filosóficos_judíos"
"http://es.dbpedia.org/resource/Derej_HaShem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cabalísticos"
"http://es.dbpedia.org/resource/Derej_HaShem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derej_HaShem"
"http://es.dbpedia.org/resource/Derej_HaShem","http://dbpedia.org/ontology/wikiPageID",8947228
"http://es.dbpedia.org/resource/Derej_HaShem","http://dbpedia.org/ontology/wikiPageRevisionID",120997566
"http://es.dbpedia.org/resource/Derej_HaShem","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Derej_HaShem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derej_HaShem?oldid=120997566&ns=0"
"http://es.dbpedia.org/resource/Derej_HaShem","http://dbpedia.org/ontology/abstract","Derej HaShem (en español: El Camino de D-os) es un texto filosófico que fue escrito en la década de 1730 por el Rabino Moshé Jaim Luzzatto.​"
"http://dbpedia.org/resource/Derech_Hashem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derej_HaShem"
