"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://www.w3.org/2000/01/rdf-schema#label","Cabrito al pastor"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://www.w3.org/2000/01/rdf-schema#comment","Se le nombra cabrito a la cría de la cabra menor de 45 días de edad. La carne del cabrito se asemeja a la carne de la cría de la vaca,al cordero de leche. El cabrito se come en Portugal, España, Italia, Grecia, y en algunos países de África, Medio Oriente y Asia. En América Latina se come ampliamente en Perú, en México, donde es el plato típico de las ciudades de Saltillo, en el estado de Coahuila, y Monterrey en el Estado de Nuevo León, Madagascar, Ecuador, Brasil, Uruguay, Argentina, Chile y en el occidente de Venezuela, particularmente en los estados Falcón, Lara y Zulia, donde es muy abundante y apetecido.Cabrito al pastor es un plato típico del Norte de México, originario de la ciudad de Saltillo, Coahuila.​ Consiste en una cría de cabra aún en etapa de lactancia, aproximadamente de 3"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabrito_al_pastor"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/wikiPageID",544292
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/wikiPageRevisionID",129325378
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.tortilladigital.com/receta.php%3Fid=400"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Kozetina"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ziegenfleisch"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cabrito"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabrito_al_pastor?oldid=129325378&ns=0"
"http://es.dbpedia.org/resource/Cabrito_al_pastor","http://dbpedia.org/ontology/abstract","Se le nombra cabrito a la cría de la cabra menor de 45 días de edad. La carne del cabrito se asemeja a la carne de la cría de la vaca,al cordero de leche. El cabrito se come en Portugal, España, Italia, Grecia, y en algunos países de África, Medio Oriente y Asia. En América Latina se come ampliamente en Perú, en México, donde es el plato típico de las ciudades de Saltillo, en el estado de Coahuila, y Monterrey en el Estado de Nuevo León, Madagascar, Ecuador, Brasil, Uruguay, Argentina, Chile y en el occidente de Venezuela, particularmente en los estados Falcón, Lara y Zulia, donde es muy abundante y apetecido.Cabrito al pastor es un plato típico del Norte de México, originario de la ciudad de Saltillo, Coahuila.​ Consiste en una cría de cabra aún en etapa de lactancia, aproximadamente de 30 a 40 días de edad, antes de comer pasto; sacrificada, abierta en canal y atravesada por una varilla de metal (antes se utilizaba el granjeno).​ Se sazona básicamente con sal y algunas especias ligeras. Se cocina lentamente por irradiación del calor emanado de las brasas de carbón o leña (generalmente de mezquite). Se acompaña con frijoles, tortillas de maíz o de harina y salsa picante.​​"
"http://es.wikipedia.org/wiki/Cabrito_al_pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabrito_al_pastor"
