"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/2000/01/rdf-schema#label","Zeltia"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/2000/01/rdf-schema#comment","Zeltia (en abreviatura ZEL para su identificación en la Bolsa de valores) fue un grupo de empresas químico-farmacéuticas y de biotecnología de origen español compuesto por las empresas biofarmacéuticas  (antitumorales de origen marino),  (fármacos basados en silenciamiento génico - RNAi),  (insecticidas, ambientadores),  (productos de protección de la madera) y  (análisis molecular). El grupo Zeltia cotizaba en bolsa y apostaba por la I+D como el eje de su actividad. En 2015 se fusiona inversamente con su filial"
"http://es.dbpedia.org/resource/Zeltia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcb1w"
"http://es.dbpedia.org/resource/Zeltia","http://xmlns.com/foaf/0.1/name","Grupo Zeltia25px|Medalla de Galicia|link=Medalla de Galicia"
"http://es.dbpedia.org/resource/Zeltia","http://xmlns.com/foaf/0.1/homepage","http://www.zeltia.es/"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Vigo"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1939"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigo"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_Galicia"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Bolsa_de_Madrid"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_biotecnología"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Zeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/Zeltia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeltia"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/fundación",1939
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_farmacéutica"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/marcas","Zelnova, Xylazel, Pharma Mar, Genomica y Sylentis"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/nombre","Grupo Zeltia 25px|Medalla de Galicia|link=Medalla de Galicia"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/José_María_Fernández_Sousa-Faro"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/productos","Fármacos y Química"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/sede","Plaza del Descubridor Diego de Ordás 3, 28003, Madrid, España"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/sitioWeb","http://www.zeltia.es/"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Zeltia","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageID",1066967
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageRevisionID",129939734
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharmamar.com/"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeltia.es/"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelnova.com/"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618122652/http:/zeltia.es/"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xylazel.com/"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sylentis.com/"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genomicas.es/"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/wikiPageLength",16341
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/formationYear","1939"
"http://es.dbpedia.org/resource/Zeltia","http://dbpedia.org/ontology/foundingYear","1939"
