"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Inglaterra_de_Rugby_15_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Liga_de_Inglaterra_de_Rugby_15_2017-18","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Mike_Catt","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Mike_Catt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Alfredo_Lalanne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Gonzalo_Tiesi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Alex_Corbisiero","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Alex_Corbisiero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Sean_O'Brien","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Ofisa_Treviranus","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Ofisa_Treviranus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Ofisa_Treviranus","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Malcolm_O'Kelly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Juan_Leguizamón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/London_Irish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Hugo_MacNeill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/London_Irish_RFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Shane_Geraghty","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Tony_O'Reilly","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/James_O'Connor_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Mike_Gibson_(rugbista)","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Mike_Gibson_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Scott_Staniforth","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/2000/01/rdf-schema#label","London Irish"
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/2000/01/rdf-schema#comment","El London Irish es un club inglés de rugby XV que entrenan, todos sus equipos, en Sunbury (Surrey). Su equipo amateur (London Irish Amateur RFC) juega también en Sunbury, jugando el equipo profesional en el Madejski Stadium sus partidos como local, estadio ubicado en Reading (Berkshire). El equipo juega en la Guinness Premiership inglesa, y, también compite en la  y en las copas europeas: Heineken Cup y European Challenge Cup."
"http://es.dbpedia.org/resource/London_Irish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gb_t"
"http://es.dbpedia.org/resource/London_Irish","http://xmlns.com/foaf/0.1/name","London Irish"
"http://es.dbpedia.org/resource/London_Irish","http://xmlns.com/foaf/0.1/name","London Irish Rugby Football Club"
"http://es.dbpedia.org/resource/London_Irish","http://xmlns.com/foaf/0.1/homepage","http://www.london-irish.com"
"http://es.dbpedia.org/resource/London_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:London_Irish"
"http://es.dbpedia.org/resource/London_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Londres"
"http://es.dbpedia.org/resource/London_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Surrey"
"http://es.dbpedia.org/resource/London_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/London_Irish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1898"
"http://es.dbpedia.org/resource/London_Irish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_Irish"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/body",33
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/entrenador","Toby Booth"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Reading"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/fundación",1898
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/leftarm",6400
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/leftarm",33
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/liga","Guinness Premiership"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/logo","London_irish_badge.png"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/nombre","London Irish"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/nombreCompleto","London Irish Rugby Football Club"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/patternB","_Irishkit"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/patternLa","_Irishleft"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/patternRa","_Irishright"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/patternRa","_whiteshoulders"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/patternSo","_Irishsocks"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/rightarm",33
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/rightarm",6400
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/shorts",6
