"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Mitología_eslava_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Mitología_germana_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://www.w3.org/2000/01/rdf-schema#label","Mitología en la música"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología en la música"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_musical"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://dbpedia.org/ontology/wikiPageID",5296396
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://dbpedia.org/ontology/wikiPageRevisionID",73066209
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_en_la_música?oldid=73066209&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mitología_romana_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música"
