"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenaro_Castro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pol_(España)"
"http://es.dbpedia.org/resource/Jenaro_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pol_(España)"
"http://es.wikipedia.org/wiki/Pol_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pol_(España)"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/2000/01/rdf-schema#label","Pol (España)"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Pol es un municipio español perteneciente a la comarca de Meira, provincia de Lugo, en la comunidad autónoma de Galicia."
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp2ds"
"http://es.dbpedia.org/resource/Pol_(España)","http://xmlns.com/foaf/0.1/name","Pol"
"http://es.dbpedia.org/resource/Pol_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.concellodepol.es/"
"http://es.dbpedia.org/resource/Pol_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pol_(España)"
"http://es.dbpedia.org/resource/Pol_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pol_(España)"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/alcalde","Lino Rodríguez"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/alcalde","Ónega"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/altitud",505
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/codMunicipio",46
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Meira"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/cp",27270
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/escudo","Escudo_de Pol.svg"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/gentilicio","Polense"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/imagen","P1130828 Casa concello Pol.JPG"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/nombre","Pol"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/parroquias",19
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de la localidad"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/prefijo",982
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/superficie",1259
"http://es.dbpedia.org/resource/Pol_(España)","http://es.dbpedia.org/property/web","http://www.concellodepol.es/"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/wikiPageID",1212993
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",124469573
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concellodepol.es/"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","125.0"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/wikiPageLength",7728
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/areaCode","982"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/areaTotal",1.25e+08
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/demonym","Polense"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/municipalityCode","046"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/postalCode","27270"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Meira"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_dos_Socialistas_de_Galicia-PSOE"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Pol_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pol_(España)?oldid=124469573&ns=0"
"http://es.dbpedia.org/resource/Pol_(España)","http://dbpedia.org/ontology/abstract","Pol es un municipio español perteneciente a la comarca de Meira, provincia de Lugo, en la comunidad autónoma de Galicia."
"http://es.dbpedia.org/resource/Pol_(Lugo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pol_(España)"
"http://es.dbpedia.org/resource/Benito_Chaín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pol_(España)"
"http://dbpedia.org/resource/Pol,_Lugo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pol_(España)"
