"subject","predicate","object"
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Apex (indumentaria)"
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","El apex era una especie de bonete o gorro, sujetado con dos cordones por debajo de la barba, que llevaban en Roma los flamines y los salios. Valerio Máximo nos dice que Sulpicio fue destituido del sacerdocio solo por habérsele caído el apex mientras ofrecía un sacrificio."
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorros"
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apex_(indumentaria)"
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",2277319
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",125995710
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA137&dq=diccionario+de+mitolog%C3%ADa&id=H-dY_P1fWGAC&hl=es%23v=onepage&q=diccionario%20de%20mitolog%C3%ADa&f=false"
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",771
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apex_(indumentaria)?oldid=125995710&ns=0"
"http://es.dbpedia.org/resource/Apex_(indumentaria)","http://dbpedia.org/ontology/abstract","El apex era una especie de bonete o gorro, sujetado con dos cordones por debajo de la barba, que llevaban en Roma los flamines y los salios. Valerio Máximo nos dice que Sulpicio fue destituido del sacerdocio solo por habérsele caído el apex mientras ofrecía un sacrificio."
"http://dbpedia.org/resource/Apex_(headdress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apex_(indumentaria)"
"http://es.dbpedia.org/resource/Albogalerus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apex_(indumentaria)"
"http://es.dbpedia.org/resource/Apex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apex_(indumentaria)"
"http://es.wikipedia.org/wiki/Apex_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apex_(indumentaria)"
