"subject","predicate","object"
"http://es.dbpedia.org/resource/Hideki_Shirakawa","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Hideki_Shirakawa","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Instituto_Tecnologico_de_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Instituto_Tecnologico_de_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/TITech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Tokyo_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Tokyo_Tech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://dbpedia.org/resource/Tokyo_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Lina_Marcela_Gallego","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Lina_Marcela_Gallego","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Naoto_Kan","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
