"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_McKinney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_McKinney"
"http://es.dbpedia.org/resource/Don_Redman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/William_McKinney"
"http://es.dbpedia.org/resource/McKinney's_Cotton_Pickers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_McKinney"
"http://es.dbpedia.org/resource/McKinney’s_Cotton_Pickers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_McKinney"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/2000/01/rdf-schema#label","William McKinney"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/2000/01/rdf-schema#comment","William McKinney (Cynthiana, Kentucky, 17 de septiembre de 1895 - 14 de octubre de 1969) fue un baterista y director de orquesta de jazz tradicional. Inicia su carrera profesional después de licenciarse en la Armada, como batería de un circo ambulante. No será hasta 1922 que comience a tocar jazz, liderando una banda denominada ""Synco Jazz Band"", y que él pasa a llamar McKinney's Cotton Pickers. En 1926 la banda, renovada, toca por todo el  y Detroit y, al acabar esta gira, a comienzos de 1927, se incorpora a la misma como arreglista, Don Redman. A continuación, graba sus primeros discos, en Chicago, para el sello Victor, en el que permanece hasta 1931. En esta época, la banda incluye a músicos como Rex Stewart o Benny Carter, quien reemplaza a Redman como arreglista y director musical. En"
"http://es.dbpedia.org/resource/William_McKinney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nk_0"
"http://es.dbpedia.org/resource/William_McKinney","http://xmlns.com/foaf/0.1/name","William McKinney"
"http://es.dbpedia.org/resource/William_McKinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/William_McKinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/William_McKinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/William_McKinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_McKinney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_McKinney"
"http://es.dbpedia.org/resource/William_McKinney","http://es.dbpedia.org/property/añosActivo",1912
"http://es.dbpedia.org/resource/William_McKinney","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/William_McKinney","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/William_McKinney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/William_McKinney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
