"subject","predicate","object"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/2000/01/rdf-schema#label","King's X"
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/2000/01/rdf-schema#comment","King's X es una banda de metal progresivo de Estados Unidos notoria por sus letras espirituales y música sofisticada (que incluyen arreglos vocales inspirados en gran parte por Los Beatles)."
"http://es.dbpedia.org/resource/King's_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014kx2"
"http://es.dbpedia.org/resource/King's_X","http://xmlns.com/foaf/0.1/name","King's X"
"http://es.dbpedia.org/resource/King's_X","http://xmlns.com/foaf/0.1/homepage","http://www.kingsxonline.com/"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_funk_metal"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Inside_Out_Music"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Misuri"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/King's_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/King's_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King's_X"
"http://es.dbpedia.org/resource/King's_X","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/InsideOut_Music"
"http://es.dbpedia.org/resource/King's_X","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/King's_X","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/King's_X","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
