"subject","predicate","object"
"http://dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolf_Wolfshohl"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/2000/01/rdf-schema#label","Rolf Wolfshohl"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Wolfshohl (nacido el 27 de diciembre de 1938 en Colonia) es un ciclista retirado alemán, profesional entre 1960 y 1976. Participó en pruebas tanto de ruta como de ciclocrós. Como amateur, fue campeón de Alemania en ruta en 1956, y campeón y subcampeón del mundo en ciclocrós en 1959 y 1958, respectivamente. Ya como profesional, fue 3 veces campeón del mundo de ciclocrós y 13 veces campeón de su país."
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grgxb"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://xmlns.com/foaf/0.1/name","Rolf Wolfshohl"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_ciclocrós_de_Alemania"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclocrós"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolf_Wolfshohl"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/disciplina","Ciclocross y carretera"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/nombre","Rolf Wolfshohl"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/nombrecompleto","Rolf Wolfshohl"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://es.dbpedia.org/property/títulos","Vuelta a España  20px"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/wikiPageID",364345
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/wikiPageRevisionID",128536282
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/palmares/wolfshohl_rolf.php"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfshohl.de/"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/wikiPageLength",9928
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolf_Wolfshohl?oldid=128536282&ns=0"
"http://es.dbpedia.org/resource/Rolf_Wolfshohl","http://dbpedia.org/ontology/abstract","Rolf Wolfshohl (nacido el 27 de diciembre de 1938 en Colonia) es un ciclista retirado alemán, profesional entre 1960 y 1976. Participó en pruebas tanto de ruta como de ciclocrós. Como amateur, fue campeón de Alemania en ruta en 1956, y campeón y subcampeón del mundo en ciclocrós en 1959 y 1958, respectivamente. Ya como profesional, fue 3 veces campeón del mundo de ciclocrós y 13 veces campeón de su país. Demostró sus cualidades en pruebas de un día (fue segundo de la Lieja-Bastoña-Lieja y de la Milán-San Remo, además de triunfos de etapas en diversas pruebas de entidad), en pruebas por etapas de corta duración (ganó la París-Niza) como en Grandes Vueltas (ganó la Vuelta a España 1965 y fue 6º en el Tour de Francia 1968).​"
"http://es.wikipedia.org/wiki/Rolf_Wolfshohl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolf_Wolfshohl"
"http://es.dbpedia.org/resource/Rokado_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rolf_Wolfshohl"
