"subject","predicate","object"
"http://es.dbpedia.org/resource/Étienne_Mourrut","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Grau-du-Roi"
"http://es.dbpedia.org/resource/Le_Grau_du-Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Grau-du-Roi"
"http://es.dbpedia.org/resource/Le_Grau_du_Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Grau-du-Roi"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/2000/01/rdf-schema#label","Le Grau-du-Roi"
"http://es.dbpedia.org/resource/Le_Grau-du-Roi","http://www.w3.org/2000/01/rdf-schema#comment","Le Grau-du-Roi  (en occitano Lo Grau dau Rèi) es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y . Es la única comuna costera del departamento de Gard."
