"subject","predicate","object"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/2000/01/rdf-schema#label","Akeley (Buckinghamshire)"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/2000/01/rdf-schema#comment","Akeley es un pueblo y una parroquia civil del distrito de Aylesbury Vale, en el condado de Buckinghamshire (Inglaterra). Según el censo de 2001, Akeley estaba habitado por 545 personas en 215 viviendas.​"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233ty"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://xmlns.com/foaf/0.1/name","Akeley"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buckinghamshire"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Buckinghamshire"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akeley_(Buckinghamshire)"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://es.dbpedia.org/property/códigoPostal","MK18"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Akeley_(Buckinghamshire)","http://es.dbpedia.org/property/imagen",200
