"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Tarhana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Entelequia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Eucatástrofe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Koinón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Molon_labe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Pastoforio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Agapē","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Philia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Proskynesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Homologación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Nomisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Sphyrelaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Pólis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Eudaimonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Panta_rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Lidion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Peripeteia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Katholikón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Epanadiplosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Stasis_(polis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Sustancia_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Telos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Bouleuterión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Eparquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
