"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://www.w3.org/2000/01/rdf-schema#label","Musicólogos de Melilla"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://www.w3.org/2004/02/skos/core#prefLabel","Musicólogos de Melilla"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Melilla"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Melilla_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://dbpedia.org/ontology/wikiPageID",8219771
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://dbpedia.org/ontology/wikiPageRevisionID",128854866
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musicólogos_de_Melilla?oldid=128854866&ns=14"
"http://es.dbpedia.org/resource/Carlos_Villanueva_Abelairas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Melilla"
