"subject","predicate","object"
"http://es.dbpedia.org/resource/El-Mokawloon_El-Arab_Sporting_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Arab_Contractors_Stadium"
"http://es.dbpedia.org/resource/El-Mokawloon_El-Arab_Sporting_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Arab_Contractors_Stadium"
"http://es.wikipedia.org/wiki/Arab_Contractors_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arab_Contractors_Stadium"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arab_Contractors_Stadium"
"http://es.dbpedia.org/resource/Arab_Contractors_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arab Contractors Stadium"
"http://es.dbpedia.org/resource/Arab_Contractors_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arab_Contractors_Stadium"
"http://es.dbpedia.org/resource/Arab_Contractors_Stadium","http://dbpedia.org/ontology/wikiPageID",8666800
"http://es.dbpedia.org/resource/Arab_Contractors_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",110761593
"http://es.dbpedia.org/resource/Arab_Contractors_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Osman_Ahmed_Osman"
"http://es.dbpedia.org/resource/Arab_Contractors_Stadium","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Arab_Contractors_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arab_Contractors_Stadium?oldid=110761593&ns=0"
