"subject","predicate","object"
"http://es.wikipedia.org/wiki/AD_Bagaces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AD_Bagaces"
"http://es.dbpedia.org/resource/AD_Bagaces","http://www.w3.org/2000/01/rdf-schema#label","AD Bagaces"
"http://es.dbpedia.org/resource/AD_Bagaces","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Deportiva Bagaces, también conocida como Bagaces F.C, fue un club de fútbol de Costa Rica de la ciudad de Bagaces en Guanacaste. Fue fundado en 1918 y se desempeñó en la Liga Nacional de Filiales Regionales y la Tercera División de Costa Rica."
"http://es.dbpedia.org/resource/AD_Bagaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1918"
"http://es.dbpedia.org/resource/AD_Bagaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Tercera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/AD_Bagaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/AD_Bagaces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AD_Bagaces"
"http://es.dbpedia.org/resource/AD_Bagaces","http://dbpedia.org/ontology/wikiPageID",5696550
"http://es.dbpedia.org/resource/AD_Bagaces","http://dbpedia.org/ontology/wikiPageRevisionID",118601514
"http://es.dbpedia.org/resource/AD_Bagaces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702235904/http:/www.bagaces.go.cr/index.php%3Foption=com_content&view=article&id=69&Itemid=96"
"http://es.dbpedia.org/resource/AD_Bagaces","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/AD_Bagaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AD_Bagaces?oldid=118601514&ns=0"
"http://es.dbpedia.org/resource/AD_Bagaces","http://dbpedia.org/ontology/abstract","La Asociación Deportiva Bagaces, también conocida como Bagaces F.C, fue un club de fútbol de Costa Rica de la ciudad de Bagaces en Guanacaste. Fue fundado en 1918 y se desempeñó en la Liga Nacional de Filiales Regionales y la Tercera División de Costa Rica."
