"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/2000/01/rdf-schema#label","Maurice Auguste Lippens"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Auguste_Lippens"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://es.dbpedia.org/property/imagen","Maurice_Auguste_Lippens.JPG"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://es.dbpedia.org/property/lugarDeFallecimiento","Ixelles,"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://es.dbpedia.org/property/lugarDeNacimiento","Gante,"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Conde"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageID",9608418
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageRevisionID",129962312
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Auguste_Lippens?oldid=129962312&ns=0"
"http://es.wikipedia.org/wiki/Maurice_Auguste_Lippens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Auguste_Lippens"
