"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_tenores_del_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_tenores_del_fútbol"
"http://es.dbpedia.org/resource/Los_Tenores_del_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_tenores_del_fútbol"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Los tenores del fútbol"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/2000/01/rdf-schema#comment","Los tenores del fútbol es un programa emitido por Cable Noticias para Colombia, en el cual se discute sobre temas relacionados con el fútbol en Colombia."
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Colombia"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Colombia"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_tenores_del_fútbol"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cablenoticias"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/género","Deportivo"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/primeraEmisión","Desde 2005"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://es.dbpedia.org/property/título","Los tenores del fútbol"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/wikiPageID",2597561
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",118240475
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/Work/runtime","21.0"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/wikiPageLength",5599
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/runtime",1260.0
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cable_Noticias"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_tenores_del_fútbol?oldid=118240475&ns=0"
"http://es.dbpedia.org/resource/Los_tenores_del_fútbol","http://dbpedia.org/ontology/abstract","Los tenores del fútbol es un programa emitido por Cable Noticias para Colombia, en el cual se discute sobre temas relacionados con el fútbol en Colombia."
"http://es.wikipedia.org/wiki/Los_tenores_del_fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_tenores_del_fútbol"
