"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Horace_Wilkinson","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_Tokyo_Gate","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Crescent_City_Connection","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Storseisundet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Mjøsund","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_Huey_P._Long_-_O.K._Allen","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_Story","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_Lansdowne","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Fierro_(Arequipa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Quebec","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.wikipedia.org/wiki/Puente_en_ménsula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Viaducto_del_Viaur","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Huey_P._Long","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_Abechuco","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
