"subject","predicate","object"
"http://es.dbpedia.org/resource/Stelvio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Laces","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Lasa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.wikipedia.org/wiki/Martello_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Silandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Peio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Valfurva","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Ultimo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martello_(Italia)"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Martello (Italia)"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Martello (en italiano) o Martell (en alemán)​ es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 876 habitantes, todos de habla alemana."
"http://es.dbpedia.org/resource/Martello_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9hf8"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://xmlns.com/foaf/0.1/name","Martello"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.martello.bz.it"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martello_(Italia)"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/códigoPostal",39020
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/densidad",609
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/dirigente","Peter Gamper"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","Ganda, Meiern, Montesole, Transacqua, Val d'Enne"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valfurva"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Silandro"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stelvio"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laces"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lasa"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Peio"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rabbi"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ultimo_(Italia)"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",1312
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/gentilicio","martellesi"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/nombre","Martello"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/población",876
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2009-07-31
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",473
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.martello.bz.it"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/superficie",143.85
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Bolzano"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://dbpedia.org/ontology/wikiPageID",3591663
"http://es.dbpedia.org/resource/Martello_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123616489
"http://es.dbpedia.org/resource/Martello_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.martello.bz.it"
"http://es.dbpedia.org/resource/Martello_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/Martello_(Italia)","http://dbpedia.org/ontology/areaCode","0473"
