"subject","predicate","object"
"http://dbpedia.org/resource/2018_Three_Days_of_Bruges–De_Panne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018"
"http://es.wikipedia.org/wiki/Tres_Días_de_Brujas-La_Panne_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018"
"http://es.dbpedia.org/resource/Tres_Días_de_La_Panne_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://www.w3.org/2000/01/rdf-schema#label","Tres Días de Brujas-La Panne 2018"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 42.ª edición de la clásica ciclista Tres Días de Brujas-La Panne (llamado oficialmente: Driedaagse Brugge-De Panne), fue una carrera en Bélgica que se celebró el 21 de marzo de 2018 sobre un recorrido de 202,4 kilómetros con inicio en la ciudad de Brujas y final en el municipio de la De Panne.​ La carrera hizo parte del UCI Europe Tour 2018, dentro de la categoría 1.HC. La carrera fue ganada por el corredor italiano Elia Viviani del equipo Quick-Step Floors, en segundo lugar Pascal Ackermann (Bora-Hansgrohe) y en tercer lugar Jasper Philipsen (Hagens Berman Axeon).​"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://xmlns.com/foaf/0.1/homepage","http://www.sport.be/driedaagse/"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bélgica_en_2018"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2018"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Días_de_Brujas-La_Panne"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Días_de_Brujas-La_Panne_2018"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://dbpedia.org/ontology/wikiPageID",8409239
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118621140
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.be/driedaagse/"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Días_de_Brujas-La_Panne_2018?oldid=118621140&ns=0"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_2018","http://dbpedia.org/ontology/abstract","La 42.ª edición de la clásica ciclista Tres Días de Brujas-La Panne (llamado oficialmente: Driedaagse Brugge-De Panne), fue una carrera en Bélgica que se celebró el 21 de marzo de 2018 sobre un recorrido de 202,4 kilómetros con inicio en la ciudad de Brujas y final en el municipio de la De Panne.​ La carrera hizo parte del UCI Europe Tour 2018, dentro de la categoría 1.HC. La carrera fue ganada por el corredor italiano Elia Viviani del equipo Quick-Step Floors, en segundo lugar Pascal Ackermann (Bora-Hansgrohe) y en tercer lugar Jasper Philipsen (Hagens Berman Axeon).​"
