"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Saint-Sulpice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Saint-Sulpice"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ds9w"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Saint-Sulpice"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://dbpedia.org/ontology/wikiPageID",7957276
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://dbpedia.org/ontology/wikiPageRevisionID",99723700
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Sulpicio_(París)"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Sulpice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Saint-Sulpice?oldid=99723700&ns=0"
