"subject","predicate","object"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/2000/01/rdf-schema#label","Razac-d'Eymet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/2000/01/rdf-schema#comment","Razac-d'Eymet  (en occitano Rasac d'Aimet) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Eymet."
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7qf"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://xmlns.com/foaf/0.1/name","Razac-d'Eymet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://xmlns.com/foaf/0.1/name","Rasac d'Aimet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Razac-d'Eymet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/códigoPostal",24500
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/dirigentesNombres","Guy Simonet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/elevaciónAlta",170
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/nombre","Razac-d'Eymet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/nombre","Rasac d'Aimet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/población",282
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/superficie",1228
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Eymet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bergerac"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_et_Côteaux_d'Eymet"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://dbpedia.org/ontology/wikiPageID",2489420
"http://es.dbpedia.org/resource/Razac-d'Eymet","http://dbpedia.org/ontology/wikiPageRevisionID",120395289
