"subject","predicate","object"
"http://dbpedia.org/resource/Pua_Mau_Place_Arboretum_and_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/2000/01/rdf-schema#label","Arboreto y jardín botánico de Pua Mau Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto y jardín botánico de Pua Mau Place (en inglés: Pua Mau Place Arboretum and Botanical Garden) es un arboreto y jardín botánico, de 45 acres de extensión, en , en la parte oeste de la isla de Hawái, Hawái."
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftghh"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.071
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-155.844
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_Pua_Mau_Place","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060803070905/http:/puamau.com/"
