"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saber_perder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saber_perder"
"http://es.dbpedia.org/resource/Cuatro_amigos","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Saber_perder"
"http://es.dbpedia.org/resource/Cuatro_amigos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Saber_perder"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/2000/01/rdf-schema#label","Saber perder"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/2000/01/rdf-schema#comment","Saber perder es la tercera novela de David Trueba, publicada en Editorial Anagrama en febrero del 2008, que obtuvo el Premio Nacional de la Crítica de ese mismo año.​ Narra la historia de cuatro personajes: Leandro, Lorenzo, Sylvia y Ariel, respectivamente, un jubilado, su hijo y padre de Sylvia, una joven de 16 años que conoce accidentalmente a Ariel Burano, futbolista. Personajes que aparecen en el libro son: Dani, Mai y los compañeros de Sylvia; el periodista Ronco y los futbolistas del equipo de Ariel; Daniela, Wilson y el grupo de inmigrantes ecuatorianos, y Osembe, una prostituta nigeriana.​"
"http://es.dbpedia.org/resource/Saber_perder","http://xmlns.com/foaf/0.1/name","Saber perder"
"http://es.dbpedia.org/resource/Saber_perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Saber_perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba"
"http://es.dbpedia.org/resource/Saber_perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XXI_en_español"
"http://es.dbpedia.org/resource/Saber_perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2008"
"http://es.dbpedia.org/resource/Saber_perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Saber_perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2008"
"http://es.dbpedia.org/resource/Saber_perder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saber_perder"
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Trueba"
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/nombre","Saber perder"
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Cuatro_amigos"
"http://es.dbpedia.org/resource/Saber_perder","http://es.dbpedia.org/property/serie","David Trueba"
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/wikiPageID",1859639
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/wikiPageRevisionID",118852053
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/David_Trueba"
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cuatro_amigos"
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Anagrama"
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/David_Trueba"
"http://es.dbpedia.org/resource/Saber_perder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saber_perder?oldid=118852053&ns=0"
"http://es.dbpedia.org/resource/Saber_perder","http://dbpedia.org/ontology/abstract","Saber perder es la tercera novela de David Trueba, publicada en Editorial Anagrama en febrero del 2008, que obtuvo el Premio Nacional de la Crítica de ese mismo año.​ Narra la historia de cuatro personajes: Leandro, Lorenzo, Sylvia y Ariel, respectivamente, un jubilado, su hijo y padre de Sylvia, una joven de 16 años que conoce accidentalmente a Ariel Burano, futbolista. Personajes que aparecen en el libro son: Dani, Mai y los compañeros de Sylvia; el periodista Ronco y los futbolistas del equipo de Ariel; Daniela, Wilson y el grupo de inmigrantes ecuatorianos, y Osembe, una prostituta nigeriana.​"
