"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Díaz_Rúa","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/César_Bojórquez_Zapata","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero Civil"
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bs9f"
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://dbpedia.org/ontology/wikiPageID",2909117
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://dbpedia.org/ontology/wikiPageRevisionID",39556318
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ingeniero_Civil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniero_Civil?oldid=39556318&ns=0"
"http://es.wikipedia.org/wiki/Ingeniero_Civil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Ascencio_Villegas_Arrizón","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/José_Maiz_García","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Gustavo_Vollmer_Herrera","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/José_Félix_Lafaurie","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Juan_Carlos_Carpico","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Juan_Carlos_Carpico","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Agustín_Rossi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Alberto_Costantini","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Arturo_Acevedo_(padre)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Jorge_Rojas_Giraldo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Luis_Eduardo_Vives","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Pablo_Argandoña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Roberto_Gayol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Andrés_Ruiz_Morcillo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Juan_Manuel_López_Cabrales","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Julio_Cobos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Eduardo_Estrella","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Johnny_Jones_(político)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Francisco_Vela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Manuel_Muñoz_Rocha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Abraham_González_Uyeda","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Alan_Jara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Héctor_Larios_Córdova","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Jaime_Rosenthal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Julioprofe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Luis_Enrique_Bracamontes","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Víctor_Estremadoyro_Robles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Conrado_Bauer","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Omar_Armando_Baquero_Soler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Luis_Bozzo_Rotondo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Frederihs_Buchelli_Torres","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Claudio_Urrutia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Alexis_Tsipras","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/John_Monash","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/René_Castro_Salazar","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Javier_Barros_Sierra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Luis_Paulino_Siles_Calderón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Percy_Fernández","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Eduardo_Paredes_Martínez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Ernesto_Jaén_Guardia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Víctor_Levi_Sasso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_Civil"
