"subject","predicate","object"
"http://dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coriaria_arborea"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/2000/01/rdf-schema#label","Coriaria arborea"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/2000/01/rdf-schema#comment","La Coriaria arborea (en maorí tutú) es una especie botánica que pertenece a la familia de las coriariáceas, autóctona de Nueva Zelanda."
"http://es.dbpedia.org/resource/Coriaria_arborea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwsl1s"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://xmlns.com/foaf/0.1/name","Coriaria arborea"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coriariaceae"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coriaria_arborea"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/binomial","Coriaria arborea"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Linds."
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coriariaceae"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/genus","Coriaria"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/imageCaption","Coriaria ruscifolia"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/name","Coriaria arborea"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/species","C. arborea"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://dbpedia.org/ontology/wikiPageID",2342508
"http://es.dbpedia.org/resource/Coriaria_arborea","http://dbpedia.org/ontology/wikiPageRevisionID",117131969
"http://es.dbpedia.org/resource/Coriaria_arborea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilebosque.cl/epiv/corusc.html"
"http://es.dbpedia.org/resource/Coriaria_arborea","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Coriaria_arborea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linds."
"http://es.dbpedia.org/resource/Coriaria_arborea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
