"subject","predicate","object"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","La heredera"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","La heredera (telenovela mexicana)"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#comment","La heredera fue una telenovela mexicana realizada por TV Azteca en 2004, historia original de Julio César Mármol,  y  producida por  y . La trama de la historia se adecua a los tiempos políticos que se vivían en el año 2004. Protagonizada por Silvia Navarro y Sergio Basañez, co-protagonizada por Margarita Gralia y Aylín Mujica, con la participación antagónica de , y las actuaciones estelares de Bruno Bichir, Guillermo Murray, Julieta Egurrola y Juan Manuel Bernal."
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_0x3"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090216215955/http:/www.tvazteca.com/telenovelas/heredera/"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2005"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_heredera_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/ambientación","Ciudad de México, 2004-2005"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/cadena",49
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Manzo"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/horario","lunes a viernes 21:00 - 22:00 h."
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/numEpisodios",200
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Azteca America"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","TVO"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Evrokom"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","RTS"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Panamericana Televisión"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Mirada_de_mujer,_el_regreso"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Henry_Ramos"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Huggo_Martín"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julieta_Egurrola"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","Margarita GraliaAylín Mujica"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Navarro"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Murray"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Basáñez"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Manuel_Bernal"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_otra_mitad_del_sol_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/temaPrincipal","Ahora quien"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/título","La heredera"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/últimaEmisión",18
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Marc_Anthony"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/wikiPageID",897852
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/wikiPageRevisionID",129816236
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216215955/http:/www.tvazteca.com/telenovelas/heredera/"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/HerederaLa/HerederaLa.shtml"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/wikiPageLength",7319
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Azteca_Trece"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Manzo"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Henry_Ramos"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Zurita"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margarita_Gralia"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Navarro"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aylín_Mujica"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Basañez"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Manuel_Bernal"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Huggo_Martín"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julieta_Egurrola"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Murray"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_heredera_(telenovela_mexicana)?oldid=129816236&ns=0"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)","http://dbpedia.org/ontology/abstract","La heredera fue una telenovela mexicana realizada por TV Azteca en 2004, historia original de Julio César Mármol,  y  producida por  y . La trama de la historia se adecua a los tiempos políticos que se vivían en el año 2004. Protagonizada por Silvia Navarro y Sergio Basañez, co-protagonizada por Margarita Gralia y Aylín Mujica, con la participación antagónica de , y las actuaciones estelares de Bruno Bichir, Guillermo Murray, Julieta Egurrola y Juan Manuel Bernal."
"http://es.dbpedia.org/resource/Mirada_de_mujer,_el_regreso","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)"
"http://es.wikipedia.org/wiki/La_heredera_(telenovela_mexicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/La_otra_mitad_del_sol_(telenovela_mexicana)","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/La_heredera_(telenovela_de_2004)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_heredera_(telenovela_mexicana)"
