"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/2000/01/rdf-schema#label","I Am Alive"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/2000/01/rdf-schema#comment","I Am Alive es un videojuego de acción desarrollado por  y publicado por Ubisoft. El juego fue previsto para el estreno en las consolas PlayStation 3, Xbox 360​en el 2010, pero se retrasó hasta 2012. El juego tiene lugar en Chicago después de que un terremoto de mayor-escala destruyó la ciudad y separó del continente, mientras que el resto del mundo sufre de una ."
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtpq4"
"http://es.dbpedia.org/resource/I_Am_Alive","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120414145951/http:/www.iamalivegame.com/"
"http://es.dbpedia.org/resource/I_Am_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_posapocalípticos"
"http://es.dbpedia.org/resource/I_Am_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/I_Am_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/I_Am_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/I_Am_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/I_Am_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/I_Am_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_supervivencia"
"http://es.dbpedia.org/resource/I_Am_Alive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Am_Alive"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Darkworks"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft_Shangai"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Jugador"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/I_Am_Alive","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageID",2017179
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageRevisionID",130222993
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://xbox360.ign.com/objects/852/852011.html"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=oHet6aDwxoo/"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc.ign.com/objects/852/852009.html"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414145951/http:/www.iamalivegame.com/"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://ps3.ign.com/objects/852/852012.html"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meristation.com/v3/des_noticia.php%3Fid=cw48762312bb0fb&pic=GEN"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917180952/http:/wii.ign.com/objects/852/852010.html"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viciojuegos.com/avance/I-Am-Alive/Primer-Vistazo-I-Am-Alive/2238/23070"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gametrailers.com/player/36321.html"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/wikiPageLength",5704
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ubisoft_Shangai"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Darkworks"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/I_Am_Alive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Am_Alive?oldid=130222993&ns=0"
"http://es.dbpedia.org/resource/I_Am_Alive","http://dbpedia.org/ontology/abstract","I Am Alive es un videojuego de acción desarrollado por  y publicado por Ubisoft. El juego fue previsto para el estreno en las consolas PlayStation 3, Xbox 360​en el 2010, pero se retrasó hasta 2012. El juego tiene lugar en Chicago después de que un terremoto de mayor-escala destruyó la ciudad y separó del continente, mientras que el resto del mundo sufre de una ."
"http://es.wikipedia.org/wiki/I_Am_Alive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Am_Alive"
"http://dbpedia.org/resource/I_Am_Alive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Am_Alive"
