"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercalentador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercalentador"
"http://es.dbpedia.org/resource/Supercalentador","http://www.w3.org/2000/01/rdf-schema#label","Supercalentador"
"http://es.dbpedia.org/resource/Supercalentador","http://www.w3.org/2000/01/rdf-schema#comment","Un supercalentador es un dispositivo que se encuentra en un motor a vapor que calienta el vapor generado por la caldera nuevamente, incrementando su energía térmica y haciendo decrecer la posibilidad de condensación dentro del motor. Los supercalentadores incrementan la eficiencia del motor de vapor y han sido ampliamente adoptados actualmente. El vapor que ha sido supercalentado es conocido lógicamente como vapor supercalentado; el vapor que no ha sido calentado es conocido como vapor saturado o vapor húmedo. Los supercalentadores fueron aplicados en locomotoras de vapor a principios del siglo XX, vehículos impulsados por vapor y centrales de generación de energía. La instalación de un supercalentador tiene el efecto de reducir la cantidad de trabajo que se debe realizar para producir la "
"http://es.dbpedia.org/resource/Supercalentador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkk1"
"http://es.dbpedia.org/resource/Supercalentador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores"
"http://es.dbpedia.org/resource/Supercalentador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercalentador"
"http://es.dbpedia.org/resource/Supercalentador","http://dbpedia.org/ontology/wikiPageID",6497068
"http://es.dbpedia.org/resource/Supercalentador","http://dbpedia.org/ontology/wikiPageRevisionID",119107052
"http://es.dbpedia.org/resource/Supercalentador","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Supercalentador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercalentador?oldid=119107052&ns=0"
"http://es.dbpedia.org/resource/Supercalentador","http://dbpedia.org/ontology/abstract","Un supercalentador es un dispositivo que se encuentra en un motor a vapor que calienta el vapor generado por la caldera nuevamente, incrementando su energía térmica y haciendo decrecer la posibilidad de condensación dentro del motor. Los supercalentadores incrementan la eficiencia del motor de vapor y han sido ampliamente adoptados actualmente. El vapor que ha sido supercalentado es conocido lógicamente como vapor supercalentado; el vapor que no ha sido calentado es conocido como vapor saturado o vapor húmedo. Los supercalentadores fueron aplicados en locomotoras de vapor a principios del siglo XX, vehículos impulsados por vapor y centrales de generación de energía. La instalación de un supercalentador tiene el efecto de reducir la cantidad de trabajo que se debe realizar para producir la misma cantidad de energía. En otras palabras, instalar un supercalentador tiene el efecto de incrementar la capacidad de la planta con el mismo flujo de vapor.​"
"http://dbpedia.org/resource/Superheater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercalentador"
