"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_Nuestra_Señora_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Cementerio_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Cementerio_de_San_Rafael_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Cementerios de la provincia de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerios de la provincia de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",8662967
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",110698927
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerios_de_la_provincia_de_Córdoba_(España)?oldid=110698927&ns=14"
