"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribute_(álbum_de_Yanni)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)"
"http://es.dbpedia.org/resource/If_I_Could_Tell_You","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)"
"http://es.dbpedia.org/resource/If_I_Could_Tell_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/2000/01/rdf-schema#label","Tribute (álbum de Yanni)"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/2000/01/rdf-schema#comment","Tribute, fue grabado en directo en el Taj Mahal (Agra, India), y en la Ciudad Prohibida (Pekín, China), de marzo a mayo de 1997. Este álbum alcanzó el mismo año de su lanzamiento el puesto #1 en la lista ""Mejor álbum New Age"" y el puesto #21 en la lista ""Billboard 200"", ambas de la revista Billboard.​"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h95z7"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://xmlns.com/foaf/0.1/homepage","http://www.yanni.com/"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Yanni"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videografía_de_Yanni"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_China"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_India"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_instrumentales_de_1997"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_concierto"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribute_(álbum_de_Yanni)"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/actual","Tribute"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Yanni_Live_at_the_Acropolis_(álbum_de_Yanni)"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yanni"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/class","album"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/duración","4033.0"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/duraciónTotal","4033.0"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/editorial","http://www.audio-music.info/"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/VHS"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/grabación","-"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_age_(música)"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Easy_listening"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/id",433488
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/id","r317997"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/label","Tribute"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/length","332.0"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_Yanni)","http://es.dbpedia.org/property/length","344.0"
