"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Martinica"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Martinica"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Martinica"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Martinica"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://dbpedia.org/ontology/wikiPageID",7433135
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://dbpedia.org/ontology/wikiPageRevisionID",116646625
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Martinica?oldid=116646625&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Martinica"
