"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Columbus_City_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Sunbury_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Brown_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Harlem_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Oxford_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Thompson_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Radnor_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Ashley_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Trenton_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Powell_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Delaware (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Delaware (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ohio_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://dbpedia.org/ontology/wikiPageID",4714712
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",65781025
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Delaware_(Ohio)?oldid=65781025&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Berkshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Kingston_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Radnor_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Delaware_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Delaware_City_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Genoa_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Marlboro_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Orange_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Berlin_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Galena_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Kilbourne_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Scioto_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Sunbury_Village_(condado_de_Delaware,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
"http://es.dbpedia.org/resource/Delaware_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Ohio)"
