"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrari_Enzo","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Maserati_birdcage75th"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/2000/01/rdf-schema#label","Maserati birdcage75th"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/2000/01/rdf-schema#comment","El maserati birdcage 75th es un prototipo de automóvil superdeportivo creado por maserati, pininfarina y motorola. Es un homenaje a los automóviles de carreras de le mans de la década de los '50 y ´60, por el aniversario nº 75 de la marca. La palabra «birdcage» significa jaula de pájaros. Fue presentado en el festival de velocidad de goodwood."
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmj91"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://xmlns.com/foaf/0.1/name","Maserati birdcage 75th"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maserati_birdcage75th"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/apellido","El-Haiek"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/carrocería","Cupé dos puertas"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/configuración","Motor V12 trasero de 6 L y 465 kW"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Fiat_S.p.A."
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/issn",1667
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/nombre","Maserati birdcage 75th"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/publicación","Maserati pininfarina birdcage"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_superdeportivo"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/título","el garage"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/volumen",17
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://dbpedia.org/ontology/wikiPageID",5007352
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://dbpedia.org/ontology/wikiPageRevisionID",119017111
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maserati_birdcage75th?oldid=119017111&ns=0"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://dbpedia.org/ontology/abstract","El maserati birdcage 75th es un prototipo de automóvil superdeportivo creado por maserati, pininfarina y motorola. Es un homenaje a los automóviles de carreras de le mans de la década de los '50 y ´60, por el aniversario nº 75 de la marca. La palabra «birdcage» significa jaula de pájaros. Fue presentado en el festival de velocidad de goodwood."
"http://es.wikipedia.org/wiki/Maserati_birdcage75th","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maserati_birdcage75th"
"http://dbpedia.org/resource/Maserati_Birdcage_75th","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maserati_birdcage75th"
