"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lyn_Brooks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lyn_Brooks"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Lyn Brooks"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Lyn Brooks es una deportista estadounidense que compitió en triatlón. Ganó dos medallas de bronce en el Campeonato Mundial de Ironman en los años 1981 y 1982.​"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://xmlns.com/foaf/0.1/name","Lyn Brooks"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyn_Brooks"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://es.dbpedia.org/property/nombre","Lyn Brooks"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://dbpedia.org/ontology/wikiPageID",8986767
"http://es.dbpedia.org/resource/Lyn_Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",127222708
"http://es.dbpedia.org/resource/Lyn_Brooks","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/Lyn_Brooks","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lyn_Brooks?oldid=127222708&ns=0"
"http://es.dbpedia.org/resource/Lyn_Brooks","http://dbpedia.org/ontology/abstract","Lyn Brooks es una deportista estadounidense que compitió en triatlón. Ganó dos medallas de bronce en el Campeonato Mundial de Ironman en los años 1981 y 1982.​"
