"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Tellez_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Tellez-Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_de_Alcántara_Téllez-Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Tellez_Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Tellez-Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Téllez_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.wikipedia.org/wiki/Pedro_Téllez-Girón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Téllez_Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Téllez-Girón","http://www.w3.org/2000/01/rdf-schema#label","Pedro Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Téllez-Girón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Téllez-Girón"
"http://es.dbpedia.org/resource/Pedro_Téllez-Girón","http://dbpedia.org/ontology/wikiPageID",974977
"http://es.dbpedia.org/resource/Pedro_Téllez-Girón","http://dbpedia.org/ontology/wikiPageRevisionID",104191526
"http://es.dbpedia.org/resource/Pedro_Téllez-Girón","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/Pedro_Téllez-Girón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Téllez-Girón?oldid=104191526&ns=0"
"http://es.dbpedia.org/resource/Pedro_Téllez-Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Téllez-Girón"
