"subject","predicate","object"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://www.w3.org/2000/01/rdf-schema#label","Enmienda Wilmot"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://www.w3.org/2000/01/rdf-schema#comment","La Enmienda Wilmot fue una ley estadounidense que prohibía la esclavitud en cualquier territorio adquirido de México durante la guerra mexicana. ​ El conflicto en torno a la Enmienda fue uno de los principales acontecimientos que condujeron a la guerra civil americana. El congresista David Wilmot introdujo por primera vez la Enmienda en la Cámara de Representantes de los Estados Unidos el 8 de agosto de 1846, como una Enmienda del proyecto de ley sobre las asignaciones de 2 000 000 de dólares destinados a las negociaciones finales para resolver la guerra méxico-americana (esto fue sólo tres meses antes de la guerra que duró dos años). Se aprobó en la Cámara, pero fracasó en el Senado, donde el Sur tenía una mayor representación. Se reintrodujo en febrero de 1847 y otra vez aprobado por la "
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Secesión"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enmienda_Wilmot"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://es.dbpedia.org/property/apellido","Earle"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://es.dbpedia.org/property/apellido","Freehling"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://es.dbpedia.org/property/apellido","Berwanger"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://es.dbpedia.org/property/apellido","Heidler"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://es.dbpedia.org/property/apellido","McKnight"
