"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/2000/01/rdf-schema#label","Héctor Agustín García"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://www.w3.org/2000/01/rdf-schema#comment","Héctor García (nacido el 28 de noviembre de 1915) fue un futbolista argentino que jugaba como mediocampista y su primer club fue Platense.​"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://xmlns.com/foaf/0.1/name","Héctor García"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://xmlns.com/foaf/0.1/name","Héctor Agustín García"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1930"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colegiales_(Munro)"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1930"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1930"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Agustín_García"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Colegiales_(Munro)"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/equipos","* 20px Platense 
* 20px Huracán 
* 20px Colo Colo 
* 20px Huracán 
* 20px Rosario Central 
* 20px Huracán 
* 20px Peñarol 
* 20px Colegiales"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/inicio",1935
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/nombre","Héctor García"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/nombrecompleto","Héctor Agustín García"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/retiro",1942
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/wikiPageID",6944976
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/wikiPageRevisionID",126137321
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/wikiPageLength",6095
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Colegiales_(Munro)"
"http://es.dbpedia.org/resource/Héctor_Agustín_García","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Peñarol"
