"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Brockie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gwar"
"http://es.dbpedia.org/resource/Short_Music_for_Short_People","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Gwar"
"http://es.wikipedia.org/wiki/Gwar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gwar"
"http://es.dbpedia.org/resource/Pigface","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gwar"
"http://es.dbpedia.org/resource/Beefcake_the_Mighty","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gwar"
"http://es.dbpedia.org/resource/Beefcake_the_Mighty","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gwar"
"http://es.dbpedia.org/resource/Zach_Blair","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gwar"
"http://dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwar"
"http://es.dbpedia.org/resource/Rigor_Mortis_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gwar"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","Gwar"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#comment","Gwar (a menudo estilizado como GWAR) es una banda estadounidense de thrash metal formada en Richmond, Virginia, en 1984 y compuesta por una cambiante formación de músicos y cineastas conocidos colectivamente como ​"
"http://es.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_hq"
"http://es.dbpedia.org/resource/Gwar","http://xmlns.com/foaf/0.1/name","Gwar"
"http://es.dbpedia.org/resource/Gwar","http://xmlns.com/foaf/0.1/homepage","http://www.gwar.net/"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_enmascarados"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Metal_Blade_Records"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_cómico"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_AFM_Records"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1984"
"http://es.dbpedia.org/resource/Gwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gwar"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/ancho",211
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/ancho",132
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/ancho",121
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/ancho",105
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Blade_Records"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/editorial","Dog Ear Publishing"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/estilo","Heavy metal, rock cómico, shock rock, thrash metal, crossover thrash, punk rock"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/fondoDeTítulo","gainsboro"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/foto","Blothar .jpg"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/foto","Pustulus Maximus .jpg"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/foto","Jizmak-da-gusha.jpg"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/foto","GWAR @ Arena Joondalup  .jpg"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/foto","Beefcake-the-mighty-03.jpg"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/imagen","Gwar  2.jpg"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/miembros","Sawborg Destructo"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/miembros","Beefcake the Mighty"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/miembros","BoneSnapper"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/miembros","Jizmak Da Gusha"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/miembros","Pustulus Maximus"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/miembros","Balsac the Jaws of Death"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/miembros","Blothar"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/nombre","Gwar"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/nombre","Pete"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/origen","Richmond, Virginia, Estados Unidos"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/posiciónTítulo","left"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ministry"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rise_Against"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rich_Kids_on_LSD"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/subtítulo","De izquierda a derecha: Blothar y Balsac the Jaws of Death."
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/subtítulo","Gwar actuando en Chicago, Estados Unidos en 2014."
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/texto","Balsac, the Jaws of Death"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/texto","Beefcake the Mighty"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/texto","Pustulus Maximus"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/texto","Jizmak Da Gusha"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/texto","Blothar"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/tiempo",1984
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/título","Keeping It Tight in the Old Dominion: A History of Virginia Rock Music"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=HquWhOSc2XcC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gwar","http://es.dbpedia.org/property/url","http://www.gwar.net/"
"http://es.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageID",2044716
"http://es.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageRevisionID",126979638
"http://es.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/gwarofficial"
"http://es.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gwar"
"http://es.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=HquWhOSc2XcC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
