"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soledad_López_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soledad_López_Jiménez"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Soledad López Jiménez"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Soledad López Jiménez (nacida el 4 de abril de 1992 en Málaga, Andalucía) es una jugadora de balonmano española."
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://xmlns.com/foaf/0.1/name","Soledad López"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://xmlns.com/foaf/0.1/name","Soledad López Jiménez"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soledad_López_Jiménez"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://es.dbpedia.org/property/club","CBF Málaga Costa del Sol"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://es.dbpedia.org/property/lugarNacimiento","Málaga, Andalucía"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://es.dbpedia.org/property/nombre","Soledad López"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://es.dbpedia.org/property/nombrecompleto","Soledad López Jiménez"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/wikiPageID",9215263
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",129044170
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmmalagacostadelsol.com/jugadora/soledad-lopez-jimenez"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soledad_López_Jiménez?oldid=129044170&ns=0"
"http://es.dbpedia.org/resource/Soledad_López_Jiménez","http://dbpedia.org/ontology/abstract","Soledad López Jiménez (nacida el 4 de abril de 1992 en Málaga, Andalucía) es una jugadora de balonmano española."
"http://dbpedia.org/resource/Soledad_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soledad_López_Jiménez"
