"subject","predicate","object"
"http://es.dbpedia.org/resource/Schubertia_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Trichosacme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Categoría:Gonolobinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gonolobinae","http://www.w3.org/2000/01/rdf-schema#label","Gonolobinae"
"http://es.dbpedia.org/resource/Categoría:Gonolobinae","http://www.w3.org/2004/02/skos/core#prefLabel","Gonolobinae"
"http://es.dbpedia.org/resource/Categoría:Gonolobinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asclepiadeae"
"http://es.dbpedia.org/resource/Categoría:Gonolobinae","http://dbpedia.org/ontology/wikiPageID",4311410
"http://es.dbpedia.org/resource/Categoría:Gonolobinae","http://dbpedia.org/ontology/wikiPageRevisionID",41867264
"http://es.dbpedia.org/resource/Categoría:Gonolobinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gonolobinae?oldid=41867264&ns=14"
"http://es.dbpedia.org/resource/Pherotrichis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Stelmagonum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Categoría:Gonolobus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Matelea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Dictyanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Fischeria_(Apocynaceae)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Gonolobinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Schubertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
