"subject","predicate","object"
"http://es.dbpedia.org/resource/MAVEN","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Apollinaris_Patera","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Centauri_Montes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Centauri_Montes","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Opportunity","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Arsia_Mons","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Arsia_Mons","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Elysium_Mons","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Elysium_Mons","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Júpiter_(planeta)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Marte_(Planeta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Planeta_Marte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Planeta_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Mariner_4","http://es.dbpedia.org/property/sobrevuelo","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Mars_1960A","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://dbpedia.org/resource/Mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Tartarus_Montes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Tartarus_Montes","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Mackinac_Island_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marte_(planeta)"
"http://es.dbpedia.org/resource/Aries_(astrología)","http://es.dbpedia.org/property/domicilio","http://es.dbpedia.org/resource/Marte_(planeta)"
