"subject","predicate","object"
"http://es.dbpedia.org/resource/Flying_in_a_Blue_Dream","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dreaming_Nº_11"
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://www.w3.org/2000/01/rdf-schema#label","Dreaming Nº 11"
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6hp1"
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dreaming_Nº_11"
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://dbpedia.org/ontology/wikiPageID",2888838
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://dbpedia.org/ontology/wikiPageRevisionID",29698382
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dreaming_No._11"
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Dreaming_Nº_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dreaming_Nº_11?oldid=29698382&ns=0"
"http://es.dbpedia.org/resource/Surfing_With_the_Alien","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dreaming_Nº_11"
"http://es.wikipedia.org/wiki/Dreaming_Nº_11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dreaming_Nº_11"
