"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wordfast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wordfast"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/2000/01/rdf-schema#label","Wordfast"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/2000/01/rdf-schema#comment","Wordfast es una herramienta de traducción asistida por computadora concebida como colección de macros para Microsoft Word, que posibilita el uso de memorias de traducción. Originalmente, Wordfast se había desarrollado como sustituto competitivo de Trados. Por consiguiente, existe una relativa compatibilidad entre ambos productos, la cual, sin embargo, se limita a la importación y exportación de memorias de traducción en formato de texto, y a la creación de archivos bilingües en Microsoft Word. Por lo demás, se utilizan las mismas combinaciones de teclas para el trabajo diario del traductor."
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267pz1"
"http://es.dbpedia.org/resource/Wordfast","http://xmlns.com/foaf/0.1/name","Wordfast"
"http://es.dbpedia.org/resource/Wordfast","http://xmlns.com/foaf/0.1/homepage","http://www.wordfast.com/"
"http://es.dbpedia.org/resource/Wordfast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informáticos_para_traducción"
"http://es.dbpedia.org/resource/Wordfast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_Java"
"http://es.dbpedia.org/resource/Wordfast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Wordfast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Wordfast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wordfast"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/desarrollador","http://www.champollion.net/"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/fechaÚltimaVersión","WFC: 16 de junio de 2011"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/fechaÚltimaVersión","WFA: 9 de diciembre de 2011"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/fechaÚltimaVersión","WFP: 14 de diciembre de 2011"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/nombre","Wordfast"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/sistemaOperativo","Multiplataforma, WFC requiere Microsoft Word 97 o superior"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/sitioWeb","http://www.wordfast.com/"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/últimaVersión","WFC v.6.01g"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/últimaVersión","Wordfast Anywhere v.1.4.8"
"http://es.dbpedia.org/resource/Wordfast","http://es.dbpedia.org/property/últimaVersión","WFP v.2.4.4"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageID",2516705
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageRevisionID",129911492
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champollion.net"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordfast.com/"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proz.com/forum/86"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champollion.net/"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061030030826/http:/www.wordfast.net/"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/wikiPageLength",11946
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/latestReleaseVersion","WFC v.6.01g"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/latestReleaseVersion","WFP v.2.4.4"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/latestReleaseVersion","Wordfast Anywhere v.1.4.8"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/developer","http://www.champollion.net/"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Traducción_asistida_por_computadora"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Word"
"http://es.dbpedia.org/resource/Wordfast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wordfast?oldid=129911492&ns=0"
"http://es.dbpedia.org/resource/Wordfast","http://dbpedia.org/ontology/abstract","Wordfast es una herramienta de traducción asistida por computadora concebida como colección de macros para Microsoft Word, que posibilita el uso de memorias de traducción. Originalmente, Wordfast se había desarrollado como sustituto competitivo de Trados. Por consiguiente, existe una relativa compatibilidad entre ambos productos, la cual, sin embargo, se limita a la importación y exportación de memorias de traducción en formato de texto, y a la creación de archivos bilingües en Microsoft Word. Por lo demás, se utilizan las mismas combinaciones de teclas para el trabajo diario del traductor. El creador de este programa es el francés Yves Champollion. En Yahoo! existen varios grupos de discusión al respecto. La versión relativamente nueva del programa, Wordfast Pro, se basa en lenguaje de programación Java, y de este modo se convierte en una de las pocas herramientas de software para traducción que funcionan sin más medios auxiliares en distintos sistemas operativos además de Microsoft Windows, como Linux y Mac OS (otros programas de memorias de traducción son OmegaT y ). Entre los usuarios de herramientas de traducción asistida por ordenador (TAO), Wordfast se ha convertido en un eficaz competidor de Trados. Algo que lo hace muy atractivo, es el hecho de que se puede utilizar gratuitamente en forma ilimitada, si bien limitado a memorias de traducción de 500 segmentos. Desde 2006 está disponible el proyecto Very Large Translation Memory () para memorias de traducción compartidas."
"http://dbpedia.org/resource/Wordfast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wordfast"
