"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Raventós"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Raventós Farràs (nacido en Barcelona el 23 de mayo de 1961) es un entrenador de baloncesto español que actualmente es entrenador ayudante del Montakit Fuenlabrada de la Liga ACB."
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://xmlns.com/foaf/0.1/name","Josep Maria Raventós"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://xmlns.com/foaf/0.1/name","Josep Maria Raventós Farràs"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Raventós"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://es.dbpedia.org/property/lugarNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://es.dbpedia.org/property/nombre","Josep Maria Raventós"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://es.dbpedia.org/property/nombrecompleto","Josep Maria Raventós Farràs"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://es.dbpedia.org/property/posición","Entrenador ayudante"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/wikiPageID",8680899
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/wikiPageRevisionID",124734078
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muevetebasket.es/josep-maria-raventos/tec/889/"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloncestofuenlabrada.com/cuerpo_tecnico"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.com/entrenador/trayectoria-logros/id/20300876"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/wikiPageLength",2954
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Endesa"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montakit_Fuenlabrada"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Maria_Raventós?oldid=124734078&ns=0"
"http://es.dbpedia.org/resource/Josep_Maria_Raventós","http://dbpedia.org/ontology/abstract","Josep Maria Raventós Farràs (nacido en Barcelona el 23 de mayo de 1961) es un entrenador de baloncesto español que actualmente es entrenador ayudante del Montakit Fuenlabrada de la Liga ACB."
"http://es.wikipedia.org/wiki/Josep_Maria_Raventós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Raventós"
