"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bradley (condado de Van Buren, Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Bradley (en inglés: Bradley Township) es un municipio ubicado en el condado de Van Buren en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 1237 habitantes y una densidad poblacional de 12,65 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Bradley_(condado_de_Van_Buren,_Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
