"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Puppo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Álvaro_Fernández_(futbolista_uruguayo)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Ignacio_González_Brazeiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Ignacio_González_Brazeiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Leonardo_Abelenda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Plaza_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Plaza Colonia"
"http://es.dbpedia.org/resource/Plaza_Colonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn76l"
"http://es.dbpedia.org/resource/Plaza_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Colonia"
"http://es.dbpedia.org/resource/Plaza_Colonia","http://dbpedia.org/ontology/wikiPageID",704904
"http://es.dbpedia.org/resource/Plaza_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",105492443
"http://es.dbpedia.org/resource/Plaza_Colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Plaza_Colonia","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Plaza_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Colonia?oldid=105492443&ns=0"
"http://es.wikipedia.org/wiki/Plaza_Colonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Luis_de_Agustini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Juan_Cruz_Mascia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plaza_Colonia"
"http://es.dbpedia.org/resource/Álvaro_Marcelo_García_Zaroba","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plaza_Colonia"
