"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Strategic_Command","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USSTRATCOM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Comando Estratégico de Estados Unidos"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Comando Estratégico de Estados Unidos (abreviado como USSTRATCOM) es uno de 9 comandos unificados en el Departamento de Defensa de Estados Unidos. Fundado el 1° de junio de 1992 y con sede en la Base Aérea Offutt en Nebraska,​ USSTRATCOM es responsable de la disuasión estratégica, los ataques globales y la operación de la Red de Información Global del Departamento de Defensa. También proporciona una gran cantidad de capacidades para apoyar a los demás comandos combatientes, incluida la advertencia estratégica; defensa integrada contra misiles; y comando global, control, comunicaciones, computadoras, inteligencia, vigilancia y reconocimiento (C4ISR). Este comando dinámico brinda al liderazgo nacional un recurso unificado para una mejor comprensión de las amenazas específicas en todo el m"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mando_y_control_nuclear_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comando_Estratégico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8325059
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",119193120
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051017033516/http:/www.dtic.mil/doctrine/jel/jfq_pubs/1231.pdf"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratcom.mil/"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comando_Estratégico_de_Estados_Unidos?oldid=119193120&ns=0"
"http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos","http://dbpedia.org/ontology/abstract","El Comando Estratégico de Estados Unidos (abreviado como USSTRATCOM) es uno de 9 comandos unificados en el Departamento de Defensa de Estados Unidos. Fundado el 1° de junio de 1992 y con sede en la Base Aérea Offutt en Nebraska,​ USSTRATCOM es responsable de la disuasión estratégica, los ataques globales y la operación de la Red de Información Global del Departamento de Defensa. También proporciona una gran cantidad de capacidades para apoyar a los demás comandos combatientes, incluida la advertencia estratégica; defensa integrada contra misiles; y comando global, control, comunicaciones, computadoras, inteligencia, vigilancia y reconocimiento (C4ISR). Este comando dinámico brinda al liderazgo nacional un recurso unificado para una mejor comprensión de las amenazas específicas en todo el mundo y los medios para responder a esas amenazas rápidamente.​​"
"http://es.wikipedia.org/wiki/Comando_Estratégico_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leon_S._Kennedy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comando_Estratégico_de_Estados_Unidos"
