"subject","predicate","object"
"http://es.dbpedia.org/resource/Trepador_piquiclaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster"
"http://es.dbpedia.org/resource/Trepatroncos_bigotudo_(X._flavigaster)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster"
"http://es.dbpedia.org/resource/Trepatroncos_pico_de_marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster"
"http://es.dbpedia.org/resource/Trepatroncos_piquiclaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster"
"http://es.dbpedia.org/resource/Trepatroncos_gorjipálido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster"
"http://es.wikipedia.org/wiki/Xiphorhynchus_flavigaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster"
"http://es.dbpedia.org/resource/Trepatronco_de_pico_marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/2000/01/rdf-schema#label","Xiphorhynchus flavigaster"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/2000/01/rdf-schema#comment","El trepatroncos picomarfil​ (Xiphorhynchus flavigaster) es una especie de ave paseriforme de la familia Furnariidae, subfamilia Dendrocolaptinae, perteneciente al género Xiphorhynchus. Es nativa de México y de América Central."
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8pv6"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://xmlns.com/foaf/0.1/name","Trepatroncos picomarfil"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xiphorhynchus"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiphorhynchus_flavigaster"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Xiphorhynchus"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/imageCaption","Trepatroncos picomarfil  en Oaxaca, México."
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/name","Trepatroncos picomarfil"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/species","X. flavigaster"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/speciesAuthority","Swainson, 1827"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/subdivision",8
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/synonyms","* Dendrornis striatigularis , 1900"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dendrocolaptini"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/wikiPageID",4996855
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/wikiPageRevisionID",123863187
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Xiphorhynchus"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/ivbwoo1/"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/wikiPageLength",8932
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/synonym","* Dendrornis striatigularis, 1900"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptini"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xiphorhynchus"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiphorhynchus_flavigaster?oldid=123863187&ns=0"
"http://es.dbpedia.org/resource/Xiphorhynchus_flavigaster","http://dbpedia.org/ontology/abstract","El trepatroncos picomarfil​ (Xiphorhynchus flavigaster) es una especie de ave paseriforme de la familia Furnariidae, subfamilia Dendrocolaptinae, perteneciente al género Xiphorhynchus. Es nativa de México y de América Central."
