"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Audineau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Audineau"
"http://es.wikipedia.org/wiki/Marc_Audineau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Audineau"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/2000/01/rdf-schema#label","Marc Audineau"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/2000/01/rdf-schema#comment","Marc Audineau (Levallois-Perret, 2 de junio de 1971) es un deportista francés que compitió en vela en la clase 49er.​ Ganó tres medallas de bronce en el Campeonato Europeo de 49er entre los años 1997 y 2004.​"
"http://es.dbpedia.org/resource/Marc_Audineau","http://xmlns.com/foaf/0.1/name","Marc Audineau"
"http://es.dbpedia.org/resource/Marc_Audineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia"
"http://es.dbpedia.org/resource/Marc_Audineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_49er"
"http://es.dbpedia.org/resource/Marc_Audineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Marc_Audineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Audineau"
"http://es.dbpedia.org/resource/Marc_Audineau","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Marc_Audineau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marc_Audineau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Levallois-Perret"
"http://es.dbpedia.org/resource/Marc_Audineau","http://es.dbpedia.org/property/nombre","Marc Audineau"
"http://es.dbpedia.org/resource/Marc_Audineau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marc_Audineau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Levallois-Perret"
"http://es.dbpedia.org/resource/Marc_Audineau","http://dbpedia.org/ontology/wikiPageID",9191240
"http://es.dbpedia.org/resource/Marc_Audineau","http://dbpedia.org/ontology/wikiPageRevisionID",128867234
"http://es.dbpedia.org/resource/Marc_Audineau","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Marc_Audineau","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Marc_Audineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Audineau?oldid=128867234&ns=0"
"http://es.dbpedia.org/resource/Marc_Audineau","http://dbpedia.org/ontology/abstract","Marc Audineau (Levallois-Perret, 2 de junio de 1971) es un deportista francés que compitió en vela en la clase 49er.​ Ganó tres medallas de bronce en el Campeonato Europeo de 49er entre los años 1997 y 2004.​"
